Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Northern Idaho Advanced Care Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
as of July 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commerical,Aetna Medicare, BCBC of Idaho , BCBS of Idaho - Kootenai Care ,BC BS ID Medicare Advantage,Cigna, Community Health Plan of WA Medicare Advantage , Community Health Plan of WA Medicaid , First Choice Health Plan ,Health Management Network, Humana Choice Care, Idaho Physicians Network ,InterWest Health,Kaiser of Washington, Molina Medicaid Idaho ," Molina Medicare Advantage, Marketplace", Molina Medicaid Washington , Molina Medicare Advantage Washington ,Mountain Health CoOp, Mulitplan - PHCS , Multiplan -Complimentary, Multiplan Workers Comp and auto ,PacificSource,Paradigm, Prime Health  , Prime Health Medicare Advantage , Prime Health Prison , Prime Health WC ,Regence BS, Three Rivers Provider Network  ,TriCare Humana, TriWest Healthcare Alliance_VA CCN, UHC commercial , UHC Medicare Advantage ,WellPath
MARAVIROC 150MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MARAVIROC 300MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
MENTHOL 5.8MG LOZENGE,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LEVETIRACETAM 750MG/7.5ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
BUDESONIDE ER 9MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CARBIDOPA/LEVO 61.25-245CAP ER,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
"CEFOXITIN SOD/DEX,ISO 2G/50ML",,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LIDOCAINE HCL/PF 100MG/5ML SYR,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ELV/COB/EMT/TEN ALA150/200/10,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
RANITIDINE 45MG/3ML ORAL,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
CIPRO/FLUOC OTIC 0.25ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
LEVETIRACETAM SOLN 60MG/0.6ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NEO/POLY/DEX EYE OINT 3.5G,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
HYDROMORPHONE HCL 2MG/ML VIAL,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
STILL (ANXIETY) AROMA CLIP-ON,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
NORETHINDRONE ACETATE 5MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
VORTIOXET HYDROBROM 10MG TAB,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
ACCU-CHEK STRIPS,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
IBUPROFEN SUSP 132MG/6.6ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PHENOBARBITAL ELIXR10MG/2.5ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHADONE SOLN 3.5MG/3.5ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
METHADONE SOLN 3.2MG/3.2ML,,,250,0, NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ", Included in Per Diem ,100% DRG, Included in Per Diem , Included in Per Diem ,100% Medicare Allowable,Included in Per Diem, 100% Medicare Allowable , 100% Medicaid Allowable ,70% Billed Charges,90% Billed Charges, Included in Per Diem ,85% of Billed Charges,85% Billed Charges,100% DRG, 100% Medicaid Allowable , 100% Medicare Allowable , 100% Medicaid Allowable , 100% Medicare Allowable ,,75% Billed Charges,85% Billed Charges," WC or Auto State FS: 90% for WC, 100% for Auto Med; or, commercial contract rate; lesser of ",85% Billed Charges,Negotiated Case by Case basis, 70% of billed charge , 105% of Medicare Allowable ," Lesser of, 90% of State or Fed Fee Sched or 70% of Billed Charges "," Lesser of, 92% of State WC Fee Sched or 70% of Billed Charges ",Included in Per Diem, 95% of billed charge ,100% Medicare FS, 100% of Medicare Reimbursement Schedule  , 80% of billed charges , 100% Medicare Allowable ,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
